"subject","predicate","object"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/WelcomeVisitors"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/dav/wiki/Main/CategoryWiki"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/dav/wiki/Doc/MediaWikiRulesExcerpt"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/dav/wiki/Main/CategoryUnix"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ClusterSummary"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/dav/wiki/Main/TemplateUser"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/dav/wiki/Main/WMacros"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/dav/wiki/Main/Dba"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/News"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/dav/wiki/Doc/MediaWikiFormattingRules"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/dav/wiki/Doc/GoodStyle"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/dav/wiki/Doc/OpenLink"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/dav/wiki/Main/Dashboard"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/IODBCRubyHOWTO"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/dav/wiki/Doc/ClusterSummary"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/dav/wiki/Doc/WelcomeVisitors"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ODBCMacOSX"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/dav/wiki/Doc/VirtuosoServer"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/dav/wiki/Doc/TextIcons"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/dav/wiki/Doc/TextFormattingRules"
"http://www.iodbc.org/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://www.iodbc.org/dataspace/dav/wiki/Main/WikiUsers"
