"subject","predicate","object"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://www.iodbc.org/dataspace/%28NULL%29/wiki/iodbcWiki/FreeBSD"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","https://github.com/openlink/iODBC/releases"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://www.iodbc.org/dataspace/iodbc/wiki/iODBC/GitSource"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://www.iodbc.org/dataspace/%28NULL%29/wiki/iodbcWiki/RedHat"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://download3.openlinksw.com/uda/components/7.0/universal-apple-macosx10.7-32/mxkozzzz.dmg"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/ChangeNotes"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","https://sourceforge.net/projects/iodbc/files/iodbc/3.52.16/iODBC-SDK-3.52.16-macOS10.dmg/download"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","https://sourceforge.net/projects/iodbc/files/iodbc/3.52.16/iODBC-SDK-3.52.16-macOS11.dmg/download"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#links_to","https://sourceforge.net/projects/iodbc/files/iodbc/3.52.16/libiodbc-3.52.16.tar.gz/download"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#has_creator","http://www.iodbc.org/dataspace/iodbc#this"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#has_creator","http://www.iodbc.org/dataspace/dav#this"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://rdfs.org/sioc/ns#has_container","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://atomowl.org/ontologies/atomrdf#source","http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://atomowl.org/ontologies/atomrdf#title","Downloads"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://atomowl.org/ontologies/atomrdf#author","http://www.iodbc.org/dataspace/person/dav#this"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://atomowl.org/ontologies/atomrdf#published","2016-09-14T12:28:34Z"
"http://www.iodbc.org/dataspace/iodbc/wiki/iodbcWiki/Downloads","http://atomowl.org/ontologies/atomrdf#updated","2023-05-02T16:45:47Z"
